"Gem#","Gemeindename","Part#","Kürzel","Listenname","Prozent","Stim.","GR","von","wahlb","abgg","gültig"
"31714","Laab im Walde","1604","MFL","MITEINANDER FÜR LAAB","73,47%","590","14","19","1.155","818","803"
"32338","Zillingdorf","587","ZZ","ZILLINGDORF ZUERST, BERGWERK & MARKT","72,07%","1032","16","21","1.940","1.448","1.432"
"32308","Gutenstein","1688","GFG","BÜRGERMEISTER MICHAEL KREUZER LISTE GFG","62,04%","613","12","19","1.496","1.000","988"
"30646","Blumau-Neurißhof","164","PUL","PARTEIUNABHÄNGIGE LISTE GERNOT PAUER","61,49%","685","13","19","1.680","1.122","1.114"
"31706","Gaaden","2065","WIR","WIR GAADNER","60,88%","747","12","19","1.731","1.245","1.227"
"30620","Leobersdorf","2249","LZL","LISTE ZUKUNFT LEOBERSDORF","53,3%","1396","14","25","4.007","2.662","2.619"
"30636","Tattendorf","165","UHL","UNABHÄNGIGE LISTE TATTENDORF","52,86%","517","10","19","1.365","994","978"
"30802","Andlersdorf","387","WIR","WIR FÜR ANDLERSDORF","50,77%","66","7","13","144","130","130"
"30701","Au am Leithaberge","2243","ZUM","ZUKUNFTSBÜNDNIS MIHALY","48,27%","362","8","15","906","761","750"
"30603","Bad Vöslau","147","LISTE","LISTE FLAMMER","47,85%","2994","19","37","10.816","6.343","6.257"
"31917","Kasten bei Böheimkirchen","1387","INKA","INITIATIVE KASTEN","46,42%","435","9","19","1.371","958","937"
"31701","Achau","197","BLA","BÜRGERLISTE ACHAU","45,59%","367","9","19","1.288","819","805"
"31810","Gloggnitz","1320","WFG","WIR FÜR GLOGGNITZ-LISTE GÖLLES","45,05%","1471","14","29","5.428","3.292","3.265"
"30608","Enzesfeld-Lindabrunn","1237","LS","LISTE SCHNEIDER","44,44%","1103","12","25","3.895","2.520","2.482"
"31215","Leitzersdorf","430","BGL","BÜRGERINITIATIVE GROSSGEMEINDE LEITZERSDORF","41,71%","390","8","19","1.087","947","935"
"30814","Engelhartstetten","1864","BFB","BÜRGER FÜR BÜRGER","37,45%","570","8","19","2.167","1.549","1.522"
"30716","Mannersdorf am Leithagebirge","1365","LIM","LISTE MANNERSDORF","36,13%","763","9","23","3.504","2.160","2.112"
"30917","Hirschbach","251","LISTE","LISTE HIRSCHBACH","35,78%","185","5","15","562","517","517"
"30512","Ferschnitz","1776","VFF","VIELFALT FÜR FERSCHNITZ LISTE - ROBL","34,55%","446","7","19","1.575","1.308","1.291"
"31409","Ramsau","2247","STEFAN","GEMEINSAM FÜR RAMSAU, STEFAN STEINACHER","34,4%","237","5","15","833","698","689"
"30735","Leopoldsdorf","1409","BÜRGER","BÜRGERLISTE LEOPOLDSDORF AKTIV","33,09%","1022","9","25","4.594","3.119","3.089"
"31001","Alberndorf im Pulkautal","308","HLA","HEIMATLISTE ALBERNDORF I.P.","32,41%","175","5","15","795","550","540"
"31825","Prigglitz","2095","UBP","UNABHÄNGIGE BÜRGERLISTE PRIGGLITZ - MITEINANDER GESTALTEN","32,27%","121","4","13","531","376","375"
"30838","Matzen-Raggendorf","1875","WEBER","LISTE BÜRGERMEISTER CLAUDIA WEBER","31,11%","547","7","21","2.354","1.790","1.758"
"30514","Haag","105","LFH","LISTE FÜR HAAG","30,67%","995","9","29","5.078","3.276","3.244"
"31009","Grabern","1905","TEAM","TEAM GEMEINSAM FÜR GRABERN","30,12%","322","6","19","1.453","1.091","1.069"
"30830","Lassee","1871","2291ER","WIR2291ER","29,67%","529","6","21","2.715","1.798","1.783"
"31337","Rohrendorf bei Krems","1969","WFR","WIR FÜR ROHRENDORF","29,56%","413","6","21","2.008","1.422","1.397"
"31539","St. Leonhard am Forst","2011","VL","VISION LEONHARD","29,48%","627","6","21","2.928","2.158","2.127"
"30852","Schönkirchen-Reyersdorf","2244","PETER","UNABHÄNGIGE BÜRGERLISTE ""BÜRGERMEISTER PETER HOFINGER""","29,33%","408","6","19","1.862","1.408","1.391"
"31712","Hinterbrühl","204","UBL","UNABHÄNGIGE BÜRGERLISTE","28,7%","638","7","25","3.916","2.270","2.223"
"32139","Würmla","554","PRO WÜRMLA","PRO WÜRMLA","28,22%","272","5","19","1.421","976","964"
"30729","Ebergassing","1710","EBER","DIE EBER","28%","558","6","23","3.356","2.014","1.993"
"32014","Steinakirchen am Forst","1664","LUST","LISTE UNABHÄNGIGES SOZIALES STEINAKIRCHEN","27,66%","395","6","21","1.961","1.476","1.428"
"31930","Obritzberg-Rust","1757","WIR","PLATTFORM WIR FÜR UNSERE GEMEINDE","27,61%","428","6","21","2.141","1.576","1.550"
"31629","Laa an der Thaya","2242","PROLAA","PROLAA - TEAM STENITZER","27,45%","1114","8","29","5.694","4.111","4.059"
"30834","Mannsdorf an der Donau","296","UBLM","UNABHÄNGIGE BÜRGERLISTE MANNSDORF","27,14%","76","3","13","408","282","280"
"30635","Sooß","1250","PRO","PROSOOSS","27,12%","189","5","19","1.022","720","697"
"31847","Würflach","2115","GFW","GEMEINSAM FÜR WÜRFLACH - UNABHÄNGIGE BÜRGERLISTE","26,61%","323","5","19","1.630","1.225","1.214"
"31553","Emmersdorf an der Donau","2018","BNE","LISTE BÜRGERNAHES EMMERSDORF","24,65%","299","5","19","1.704","1.227","1.213"
"31726","Wienerwald","1317","WWA","PARTEIUNABHÄNGIGE BÜRGERLISTE WIENERWALD AKTIV","23,88%","455","5","21","2.968","1.923","1.905"
"30842","Obersiebenbrunn","1877","LOS","LISTE OBERSIEBENBRUNN","23,34%","263","5","19","1.684","1.147","1.127"
