"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30730","Fischamend","179","BLF","BÜRGERLISTE FISCHAMEND","0%","0","0","25","3.157"
"31839","Ternitz","2109","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,3%","23","0","37","7.660"
"31810","Gloggnitz","2090","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,43%","14","0","29","3.265"
"30502","Amstetten","1438","LISTE","BÜRGERLISTE-KUNZ ""FÜR AMSTETTEN""","0,66%","76","0","41","11.589"
"30401","Wiener Neustadt","1765","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,67%","123","0","40","18.422"
"30502","Amstetten","1767","MANI","MUTIGE AMSTETTNER NACHTAKTIV IN IBIZA","0,72%","83","0","41","11.589"
"31412","St. Veit an der Gölsen","1986","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,77%","22","0","23","2.872"
"31912","Herzogenburg","2122","HERZ","BÜRGERLISTE HERZ FÜR HERZOGENBURG","0,83%","36","0","33","4.346"
"30704","Bruck an der Leitha","1479","UBBL","UNABHÄNGIGE BRUCKER BÜRGERLISTE","0,84%","35","0","33","4.156"
"30502","Amstetten","1768","ALFA","ALTERNATIVE FÜR AMSTETTEN","1%","116","0","41","11.589"
"32323","Pernitz","2216","LAD","LISTE ALI DURAN","1,03%","15","0","21","1.456"
"30604","Baden","1802","BN25","UNSER BADEN BIS 2025 #MESZAROS","1,04%","129","0","41","12.407"
"31634","Neudorf im Weinviertel","2040","LISTE","LISTE NÖ - NEUDORF IM WEINVIERTEL","1,11%","11","0","19","991"
"30502","Amstetten","1766","WAHL","LISTE WAHL","1,12%","130","0","41","11.589"
"31952","Purkersdorf","2147","WIP","WIR IN PURKERSDORF","1,12%","55","0","33","4.928"
"31703","Breitenfurt bei Wien","2060","LISTE","BÜRGERLISTE BREITENFURT","1,2%","44","0","29","3.679"
"30860","Weikendorf","1889","PDA","LISTE FENDRYCH PDA","1,22%","17","0","19","1.392"
"30730","Fischamend","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","1,3%","41","0","25","3.157"
"30732","Himberg","1848","WIR","WIR FÜR HIMBERG - HIMBERG ZUERST","1,43%","56","0","29","3.910"
"31655","Wolkersdorf im Weinviertel","2056","GEPP","UNABHÄNGIGES BÜRGERFORUM FRIEDRICH GEPP","1,46%","71","0","29","4.847"
"30817","Gänserndorf","1489","FBG","FREIE BÜRGERLISTE GÄNSERNDORF","1,5%","76","0","37","5.063"
"31344","Spitz","1973","L. SPÖ","DORIS RITA ZAHN","1,76%","21","0","19","1.193"
"32323","Pernitz","2217","LNP","LISTE NEUTRALES PERNITZ","1,79%","26","0","21","1.456"
"31826","Puchberg am Schneeberg","2096","ARGE","ARGE PUCHBERG","1,81%","38","0","21","2.098"
"31818","Neunkirchen","2093","WFSWN","WIR FÜR SOZIALE WERTE NEUNKIRCHEN","1,82%","100","0","37","5.493"
"30401","Wiener Neustadt","1113","ZUERST","LISTE HABERLER WN-AKTIV","1,85%","341","0","40","18.422"
"30527","St. Georgen am Ybbsfelde","1784","LBR","LISTE BENJAMIN RIPFL","1,87%","33","0","21","1.761"
"31717","Mödling","2077","LEBEN","LEBENSWERT BÜRGERLISTE SONJA ZIMOV","1,89%","176","0","41","9.300"
"31230","Stockerau","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,03%","179","0","37","8.818"
"31230","Stockerau","1957","WIR!","WIR! - PARTEIUNABHÄNGIGE BÜRGERLISTE FÜR STOCKERAU","2,04%","180","0","37","8.818"
"31235","Gerasdorf bei Wien","1714","DU","DIE UNABHÄNGIGEN GERASDORF","2,04%","129","0","37","6.331"
"30842","Obersiebenbrunn","1878","L. FPÖ","FPÖ OBERSIEBENBRUNN","2,04%","23","0","19","1.127"
"31905","Eichgraben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,13%","62","0","25","2.912"
"30735","Leopoldsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,14%","66","0","25","3.089"
"30635","Sooß","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,15%","15","0","19","697"
"30831","Leopoldsdorf im Marchfelde","1493","L. GRÜNE","DIE GRÜNEN LEOPOLDSDORF UND BREITSTETTEN","2,15%","39","0","21","1.817"
"32013","Scheibbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,16%","58","0","25","2.688"
"32308","Gutenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,23%","22","0","19","988"
"30502","Amstetten","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,23%","259","1","41","11.589"
"31912","Herzogenburg","1645","BLÜH","ÜBERPARTEILICHE BÜRGERLISTE FÜR HERZOGENBURG","2,25%","98","0","33","4.346"
"31539","St. Leonhard am Forst","992","BLS","BÜRGERLISTE ST.LEONHARD/FORST","2,26%","48","0","21","2.127"
"31608","Falkenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,28%","10","0","13","438"
"30401","Wiener Neustadt","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,3%","424","0","40","18.422"
"31646","Schrattenberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,31%","15","0","15","649"
"32144","Klosterneuburg","1398","LPH","LISTE PETER HOFBAUER","2,32%","323","1","41","13.924"
