"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31848","Zöbern","1641","ZFA","ZÖBERN FÜR ALLE","12,12%","130","2","19","1.073"
"31848","Zöbern","1640","L. ÖVP","VOLKSPARTEI ZÖBERN","65,89%","707","13","19","1.073"
"31848","Zöbern","2116","SPZ","SOZIALDEMOKRATISCHE PARTEI ZÖBERN","11,74%","126","2","19","1.073"
"31848","Zöbern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,25%","110","2","19","1.073"
"30741","Zwölfaxing","340","ZIB","ZWÖLFAXINGS INITIATIVE BÜRGERINNEN UND BÜRGER","20,32%","190","4","19","935"
"30741","Zwölfaxing","1856","L. ÖVP","VOLKSPARTEI ZWÖLFAXING","31,55%","295","6","19","935"
"30741","Zwölfaxing","1857","L. SPÖ","SPÖ ZWÖLFAXING","40,86%","382","8","19","935"
"30741","Zwölfaxing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,27%","68","1","19","935"
"32530","Zwettl-Niederösterreich","884","L. ÖVP","VOLKSPARTEI ZWETTL - BÜRGERMEISTER FRANZ MOLD","73,7%","5354","29","37","7.265"
"32530","Zwettl-Niederösterreich","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,98%","507","2","37","7.265"
"32530","Zwettl-Niederösterreich","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,12%","517","2","37","7.265"
"32530","Zwettl-Niederösterreich","1112","L. GRÜNE","BÜRGERFORUM ZWETTL - BFZ - DIE GRÜNEN","12,21%","887","4","37","7.265"
"32141","Zwentendorf an der Donau","2184","L. ÖVP","VOLKSPARTEI ZWENTENDORF","35,31%","799","8","23","2.263"
"32141","Zwentendorf an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","60,01%","1358","14","23","2.263"
"32141","Zwentendorf an der Donau","56","NEOS","NEOS - DAS NEUE ÖSTERREICH","4,68%","106","1","23","2.263"
"30863","Zistersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,31%","1968","19","29","3.060"
"30863","Zistersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,56%","629","6","29","3.060"
"30863","Zistersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,43%","258","2","29","3.060"
"30863","Zistersdorf","946","L. GRÜNE","DIE GRÜNEN ZISTERSDORF","6,7%","205","2","29","3.060"
"32338","Zillingdorf","587","ZZ","ZILLINGDORF ZUERST, BERGWERK & MARKT","72,07%","1032","16","21","1.432"
"32338","Zillingdorf","1277","JVP","JUNGE VOLKSPARTEI ZILLINGDORF","3,49%","50","0","21","1.432"
"32338","Zillingdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,76%","283","4","21","1.432"
"32338","Zillingdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","67","1","21","1.432"
"31053","Ziersdorf","1211","L. ÖVP","TEAM VOLKSPARTEI ZIERSDORF","69,51%","1546","17","23","2.224"
"31053","Ziersdorf","1922","SCHÖRG","TEAM HARALD SCHÖRG - SPÖ ZIERSDORF","24,19%","538","5","23","2.224"
"31053","Ziersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,29%","140","1","23","2.224"
"31052","Zellerndorf","1209","L. ÖVP","VOLKSPARTEI ZELLERNDORF","67,03%","1230","15","21","1.835"
"31052","Zellerndorf","1921","EBER","SPÖ-TEAM PATRICK EBER","29,65%","544","6","21","1.835"
"31052","Zellerndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","61","0","21","1.835"
"31550","Zelking-Matzleinsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,13%","535","13","19","809"
"31550","Zelking-Matzleinsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,85%","201","5","19","809"
"31550","Zelking-Matzleinsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,02%","73","1","19","809"
"32140","Zeiselmauer-Wolfpassing","2183","E.ROCH","PARTEIUNABHÄNGIGE WAHLGEMEINSCHAFT ZEISELMAUER-WOLFPASSING","8,66%","117","2","21","1.351"
"32140","Zeiselmauer-Wolfpassing","841","L. ÖVP","VOLKSPARTEI ZEISELMAUER-WOLFPASSING","35,23%","476","8","21","1.351"
"32140","Zeiselmauer-Wolfpassing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,15%","583","9","21","1.351"
"32140","Zeiselmauer-Wolfpassing","1057","L. GRÜNE","DIE GRÜNEN ZEISELMAUER-WOLFPASSING","12,95%","175","2","21","1.351"
"30544","Zeillern","1171","L. ÖVP","VOLKSPARTEI ZEILLERN - TEAM PALLINGER","73,34%","828","14","19","1.129"
"30544","Zeillern","1794","L. SPÖ","UNSER ZEILLERN - SOZIALDEMOKRATISCH","15,32%","173","3","19","1.129"
"30544","Zeillern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,34%","128","2","19","1.129"
"31552","Yspertal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","67,1%","981","13","19","1.462"
"31552","Yspertal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,9%","481","6","19","1.462"
