"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"32519","Altmelon","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","555","15","15","555"
"30929","Reingers","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","432","15","15","432"
"32222","Waldkirchen an der Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","353","15","15","353"
"30801","Aderklaa","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","135","13","13","135"
"30846","Parbasdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","87","13","13","87"
"32012","St. Georgen an der Leys","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","91,57%","826","18","19","902"
"32523","Schönbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","90,82%","534","14","15","588"
"31653","Wildendürnbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","90,18%","909","18","19","1.008"
"30822","Großhofen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","89,53%","77","12","13","86"
"31611","Gaubitsch","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","89,04%","609","14","15","684"
"31340","St. Leonhard am Hornerwald","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","88,07%","797","17","19","905"
"32502","Arbesbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","87,01%","958","17","19","1.101"
"30841","Neusiedl an der Zaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,14%","783","17","19","909"
"31303","Bergern im Dunkelsteinerwa","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,11%","818","17","19","950"
"30722","Scharndorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,1%","1016","17","19","1.180"
"30813","Eckartsau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","85,8%","707","17","19","824"
"31336","Rastenfeld","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,69%","918","16","19","1.084"
"30940","Waldenstein","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,58%","806","17","19","953"
"32015","Wang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,05%","722","16","19","859"
"31546","Weiten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","83,59%","657","16","19","786"
"30865","Weiden an der March","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","83,58%","555","13","15","664"
"32011","St. Anton an der Jeßnitz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","83,03%","636","16","19","766"
"30825","Haringsee","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,81%","732","16","19","884"
"32517","Martinsberg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,48%","706","16","19","856"
"30845","Palterndorf-Dobermannsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,47%","842","16","19","1.021"
"31408","Mitterbach am Erlaufsee","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","81,82%","387","13","15","473"
"32004","Gresten-Land","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","81,05%","817","16","19","1.008"
"30939","Unserfrau-Altweitra","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","80,91%","585","16","19","723"
"30904","Eggern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","80,69%","422","13","15","523"
"31606","Drasenhofen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","80,64%","683","16","19","847"
"32515","Kottes-Purk","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","80,55%","853","16","19","1.059"
"31121","Rosenburg-Mold","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","79,24%","458","12","15","578"
"32209","Karlstein an der Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,74%","826","16","19","1.049"
"30819","Glinzendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,67%","177","11","13","225"
"31326","Maria Laach am Jauerling","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,66%","527","13","15","670"
"30719","Prellenkirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,07%","986","15","19","1.263"
"31503","Bergland","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,79%","956","15","19","1.229"
"30932","St. Martin","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,75%","566","15","19","728"
"30812","Ebenthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,72%","558","12","15","718"
"31617","Großkrut","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,14%","857","15","19","1.111"
"32518","Ottenschlag","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,76%","611","12","15","796"
"32521","Rappottenstein","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,67%","874","15","19","1.140"
"31224","Rußbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,59%","651","15","19","850"
"30915","Haugschlag","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,4%","314","12","15","411"
"31523","Maria Taferl","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,1%","449","12","15","590"
"30849","Raasdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,63%","360","12","15","476"
