"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30401","Wiener Neustadt","1113","ZUERST","LISTE HABERLER WN-AKTIV","1,85%","341","0","40","18.422"
"30401","Wiener Neustadt","1765","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,67%","123","0","40","18.422"
"30401","Wiener Neustadt","1150","L. ÖVP","VOLKSPARTEI WN - BÜRGERMEISTER KLAUS SCHNEEBERGER","45,01%","8292","19","40","18.422"
"30401","Wiener Neustadt","1149","L. SPÖ","SPÖ - TEAM MARGARETE SITZ","26,15%","4818","11","40","18.422"
"30401","Wiener Neustadt","1763","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","14,1%","2598","6","40","18.422"
"30401","Wiener Neustadt","1151","L. GRÜNE","DIE GRÜNEN WR. NEUSTADT","9,91%","1826","4","40","18.422"
"30401","Wiener Neustadt","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,3%","424","0","40","18.422"
"30501","Allhartsberg","350","L. ÖVP","ÖVP ALLHARTSBERG","81,57%","1151","17","21","1.411"
"30501","Allhartsberg","678","L. SPÖ","SPÖ ALLHARTSBERG","18,43%","260","4","21","1.411"
"30502","Amstetten","1766","WAHL","LISTE WAHL","1,12%","130","0","41","11.589"
"30502","Amstetten","1768","ALFA","ALTERNATIVE FÜR AMSTETTEN","1%","116","0","41","11.589"
"30502","Amstetten","1767","MANI","MUTIGE AMSTETTNER NACHTAKTIV IN IBIZA","0,72%","83","0","41","11.589"
"30502","Amstetten","1438","LISTE","BÜRGERLISTE-KUNZ ""FÜR AMSTETTEN""","0,66%","76","0","41","11.589"
"30502","Amstetten","679","L. ÖVP","VOLKSPARTEI AMSTETTEN - TEAM HABERHAUER","42,98%","4981","19","41","11.589"
"30502","Amstetten","344","L. SPÖ","SPÖ AMSTETTEN - BÜRGERMEISTERIN URSULA PUCHEBNER","37,2%","4311","16","41","11.589"
"30502","Amstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,52%","640","2","41","11.589"
"30502","Amstetten","680","L. GRÜNE","DIE GRÜNEN AMSTETTEN","8,57%","993","3","41","11.589"
"30502","Amstetten","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,23%","259","1","41","11.589"
"30503","Ardagger","1155","L. ÖVP","VOLKSPARTEI ARDAGGER","75,32%","1724","18","23","2.289"
"30503","Ardagger","1439","L. SPÖ","TEAM ARDAGGER - WIR SOZIALDEMOKRATEN","15,73%","360","3","23","2.289"
"30503","Ardagger","1769","L. FPÖ","FPÖ ARDAGGER","8,96%","205","2","23","2.289"
"30504","Aschbach-Markt","1440","WIR","UNABHÄNGIGE BÜRGERLISTE ASCHBACH","16,24%","362","3","23","2.229"
"30504","Aschbach-Markt","1156","L. ÖVP","VOLKSPARTEI ASCHBACH","69,81%","1556","17","23","2.229"
"30504","Aschbach-Markt","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,97%","200","2","23","2.229"
"30504","Aschbach-Markt","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,98%","111","1","23","2.229"
"30506","Behamberg","1157","L. ÖVP","VOLKSPARTEI DAHOAM IN BEHAMBERG","69,51%","1354","17","23","1.948"
"30506","Behamberg","1771","L. SPÖ","TEAM SPÖ BEHAMBERG","19,4%","378","4","23","1.948"
"30506","Behamberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,09%","216","2","23","1.948"
"30507","Biberbach","1442","L. ÖVP","VOLKSPARTEI BIBERBACH","85,89%","1278","18","21","1.488"
"30507","Biberbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,11%","210","3","21","1.488"
"30508","Ennsdorf","1773","BED","BÜRGERLISTE ENNS-DONAUWINKEL","2,57%","43","0","21","1.674"
"30508","Ennsdorf","1158","L. ÖVP","WIR FÜR ENNSDORF - VOLKSPARTEI ENNSDORF","28,97%","485","6","21","1.674"
"30508","Ennsdorf","1443","L. SPÖ","SPÖ ENNSDORF TEAM DANIEL LACHMAYR","63,8%","1068","14","21","1.674"
"30508","Ennsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,66%","78","1","21","1.674"
"30509","Ernsthofen","887","L. ÖVP","BGM. KARL HUBER - ÖVP ERNSTHOFEN","54,41%","783","11","21","1.439"
"30509","Ernsthofen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","45,59%","656","10","21","1.439"
"30510","Ertl","1444","L. ÖVP","VOLKSPARTEI ERTL TEAM JOSEF FORSTER","88,47%","767","18","19","867"
"30510","Ertl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","4,27%","37","0","19","867"
"30510","Ertl","1774","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE PARTEI ÖSTERREICHS","7,27%","63","1","19","867"
"30511","Euratsfeld","1159","L. ÖVP","VOLKSPARTEI EURATSFELD TEAM WEINGARTNER","80,46%","1474","18","21","1.832"
"30511","Euratsfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,81%","143","1","21","1.832"
"30511","Euratsfeld","354","L. GRÜNE","DIE GRÜNEN EURATSFELD","11,74%","215","2","21","1.832"
"30512","Ferschnitz","1776","VFF","VIELFALT FÜR FERSCHNITZ LISTE - ROBL","34,55%","446","7","19","1.291"
