"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30802","Andlersdorf","387","WIR","WIR FÜR ANDLERSDORF","50,77%","66","7","13","130"
"31825","Prigglitz","2095","UBP","UNABHÄNGIGE BÜRGERLISTE PRIGGLITZ - MITEINANDER GESTALTEN","32,27%","121","4","13","375"
"30834","Mannsdorf an der Donau","296","UBLM","UNABHÄNGIGE BÜRGERLISTE MANNSDORF","27,14%","76","3","13","280"
"31834","Schrattenbach","2102","FÜR","FÜR SCHRATTENBACH","18,15%","55","2","13","303"
"30822","Großhofen","1491","LGH","LISTE GROSSHOFEN","10,47%","9","1","13","86"
"30801","Aderklaa","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","135","13","13","135"
"30846","Parbasdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","87","13","13","87"
"31608","Falkenstein","783","ÖVP-F","ÖSTERREICHISCHE VOLKSPARTEI FALKENSTEIN","91,32%","400","13","13","438"
"31801","Altendorf","1615","L. ÖVP","VOLKSPARTEI ALTENDORF","91,28%","272","12","13","298"
"30822","Großhofen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","89,53%","77","12","13","86"
"31939","Schwarzenbach an der Pielach","2138","L. ÖVP","ÖVP SCHWARZENBACH","81,99%","296","11","13","361"
"32324","Rohr im Gebirge","1077","L. ÖVP","ÖVP ROHR UND UNABHÄNGIGE","78,72%","233","11","13","296"
"30819","Glinzendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,67%","177","11","13","225"
"31805","Breitenstein","1618","L. ÖVP","VOLKSPARTEI BREITENSTEIN","74,41%","221","10","13","297"
"31827","Raach am Hochgebirge","1626","L. ÖVP","VOLKSPARTEI RAACH","73,97%","216","10","13","292"
"30834","Mannsdorf an der Donau","1872","L. ÖVP","ÖVP MANNSDORF AN DER DONAU","72,86%","204","10","13","280"
"31830","St. Corona am Wechsel","1368","L. ÖVP","VOLKSPARTEI ST. CORONA","66,24%","259","9","13","391"
"31842","Bürg-Vöstenhof","1327","L. ÖVP","VOLKSPARTEI BÜRG-VÖSTENHOF","63,45%","92","8","13","145"
"31834","Schrattenbach","1631","L. ÖVP","VOLKSPARTEI SCHRATTENBACH","63,37%","192","9","13","303"
"31825","Prigglitz","1625","L. ÖVP","VOLKSPARTEI PRIGGLITZ","54,93%","206","8","13","375"
"32007","Puchenstuben","1659","L. ÖVP","VOLKSPARTEI UND FREIE WÄHLER PUCHENSTUBEN","52,48%","159","7","13","303"
"31806","Buchbach","2088","L. ÖVP","VOLKSPARTEI BUCHBACH-LIESING","40%","114","5","13","285"
"30802","Andlersdorf","1278","L. ÖVP","VOLKSPARTEI ANDLERSDORF","38,46%","50","5","13","130"
"32503","Bärnkopf","1726","L. ÖVP","VOLKSPARTEI BÄRNKOPF","31,73%","99","4","13","312"
"32503","Bärnkopf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","68,27%","213","9","13","312"
"31806","Buchbach","1619","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI BUCHBACH-LIESING","60%","171","8","13","285"
"32007","Puchenstuben","832","SPÖLUP","SOZIALDEMOKR. PARTEI ÖSTERR./LISTE UNABH. PUCHENSTUBNER","43,89%","133","6","13","303"
"31842","Bürg-Vöstenhof","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","36,55%","53","5","13","145"
"31827","Raach am Hochgebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,03%","76","3","13","292"
"31805","Breitenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,59%","76","3","13","297"
"31834","Schrattenbach","2101","L. SPÖ","SPÖ SCHRATTENBACH","18,48%","56","2","13","303"
"31939","Schwarzenbach an der Pielach","2139","L. SPÖ","SPÖ SCHWARZENBACH","18,01%","65","2","13","361"
"32324","Rohr im Gebirge","1700","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI","12,16%","36","1","13","296"
"30802","Andlersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,77%","14","1","13","130"
"31801","Altendorf","1614","L. SPÖ","SPÖ ALTENDORF","8,72%","26","1","13","298"
"31830","St. Corona am Wechsel","2098","L. SPÖ","DAS NEUE ST. CORONA","7,67%","30","1","13","391"
"31608","Falkenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,39%","28","0","13","438"
"31830","St. Corona am Wechsel","2097","L. FPÖ","FREIHEITLICH - UNABHÄNGIG FÜR ST. CORONA","26,09%","102","3","13","391"
"30819","Glinzendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","21,33%","48","2","13","225"
"31825","Prigglitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,8%","48","1","13","375"
"32324","Rohr im Gebirge","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,12%","27","1","13","296"
"32007","Puchenstuben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","11","0","13","303"
"31608","Falkenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,28%","10","0","13","438"
"30701","Au am Leithaberge","2243","ZUM","ZUKUNFTSBÜNDNIS MIHALY","48,27%","362","8","15","750"
"30917","Hirschbach","251","LISTE","LISTE HIRSCHBACH","35,78%","185","5","15","517"
