"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30808","Deutsch-Wagram","1281","!WIR","!WIR FÜR DEUTSCH-WAGRAM","12,44%","536","4","33","4.309"
"30618","Kottingbrunn","1811","1BFK","ERSTE BÜRGERLISTE FÜR KOTTINGBRUNN","3%","115","1","33","3.837"
"30830","Lassee","1871","2291ER","WIR2291ER","29,67%","529","6","21","1.783"
"31207","Harmannsdorf","1538","7-OBL","7-ORTE BÜRGERLISTE","10,48%","281","2","23","2.681"
"30908","Gmünd","1505","AFG","LISTE HAUER AKTIV FÜR GMÜND","5,76%","198","1","29","3.439"
"32142","St. Andrä-Wördern","2185","AFSTAW","ALTERNATIVE FÜR ST. ANDRÄ-WÖRDERN","2,62%","134","0","33","5.105"
"31954","Wolfsgraben","196","AKTIVE","AKTIVES WOLFSGRABEN","23,02%","267","4","19","1.160"
"31716","Maria Enzersdorf","209","AKTIVE","PARTEIUNABHÄNGIGE AKTIVE","20,56%","903","7","33","4.392"
"30502","Amstetten","1768","ALFA","ALTERNATIVE FÜR AMSTETTEN","1%","116","0","41","11.589"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","1.616"
"31941","Stössing","1391","ALST","ALTERNATIVE LISTE STÖSSING","10,15%","59","1","15","581"
"31412","St. Veit an der Gölsen","1986","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,77%","22","0","23","2.872"
"30401","Wiener Neustadt","1765","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,67%","123","0","40","18.422"
"31810","Gloggnitz","2090","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,43%","14","0","29","3.265"
"31839","Ternitz","2109","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,3%","23","0","37","7.660"
"31826","Puchberg am Schneeberg","2096","ARGE","ARGE PUCHBERG","1,81%","38","0","21","2.098"
"30925","Litschau","1512","BBL","BÜRGERBEWEGUNG LITSCHAU","7,29%","135","1","21","1.853"
"30529","St. Pantaleon-Erla","1785","BED","BÜRGERLISTE ENNS-DONAUWINKEL","9,97%","163","2","21","1.635"
"30508","Ennsdorf","1773","BED","BÜRGERLISTE ENNS-DONAUWINKEL","2,57%","43","0","21","1.674"
"31651","Ulrichskirchen-Schleinbach","2050","BEST","BESTES FÜR ULRICHSKIRCHEN SCHLEINBACH KRONBERG","6,15%","120","1","21","1.952"
"31823","Pitten","1429","BF","BÜRGERFORUM PITTEN","14,13%","253","3","21","1.791"
"32134","Tulbing","840","BF","BÜRGERFORUM","5,9%","119","1","21","2.016"
"30814","Engelhartstetten","1864","BFB","BÜRGER FÜR BÜRGER","37,45%","570","8","19","1.522"
"32107","Grafenwörth","1669","BFB","BÜRGER FÜR BÜRGER","12,54%","245","3","23","1.953"
"31338","Rossatz-Arnsdorf","1971","BFB","BÜRGER FÜR BÜRGER MARKTGEMEINDE ROSSATZ-ARNSDORF","3,91%","34","0","19","870"
"31215","Leitzersdorf","430","BGL","BÜRGERINITIATIVE GROSSGEMEINDE LEITZERSDORF","41,71%","390","8","19","935"
"31530","Persenbeug-Gottsdorf","1348","BGL","BÜRGERLISTE PERSENBEUG-GOTTSDORF","22,42%","326","5","21","1.454"
"30940","Waldenstein","951","BGL","BÜRGERLISTE WALDENSTEIN","3,88%","37","0","19","953"
"31226","Sierndorf","1546","BGS","BÜRGERLISTE GROSSGEMEINDE SIERNDORF","17,34%","420","4","23","2.422"
"32522","Sallingberg","881","BGS","BÜRGERLISTE GEMEINDE SALLINGBERG","16,09%","163","3","19","1.013"
"30607","Ebreichsdorf","152","BL","DIE BÜRGERLISTE","14,33%","846","5","33","5.903"
"31327","Mautern an der Donau","114","BL","BÜRGERLISTE MAUTERN ANDERS","10,79%","216","2","23","2.002"
"31323","Lengenfeld","1559","BL","BÜRGERLISTE LENGENFELD","7,03%","75","1","19","1.067"
"32337","Wöllersdorf-Steinabrückl","1276","BL","BÜRGERLISTE WÖLLERSDORF-STEINABRÜCKL","5,29%","127","1","25","2.400"
"30618","Kottingbrunn","643","BL PRO","BÜRGERLISTE PRO KOTTINGBRUNN","6,65%","255","2","33","3.837"
"31701","Achau","197","BLA","BÜRGERLISTE ACHAU","45,59%","367","9","19","805"
"30730","Fischamend","179","BLF","BÜRGERLISTE FISCHAMEND","0%","0","0","25","3.157"
"31008","Göllersdorf","1904","BLG","BÜRGERLISTE GÖLLERSDORF","19,15%","379","4","21","1.979"
"31707","Gießhübl","1305","BLG","BÜRGERLISTE LEBENSWERTES GIEßHÜBL","18,53%","258","4","21","1.392"
"31106","Gars am Kamp","957","BLG","BÜRGERLISTE GARS","5,67%","137","1","23","2.416"
"30701","Au am Leithaberge","380","BLK","BÜRGERLISTE KUSO - POLITIK MIT HERZ","5,2%","39","0","15","750"
"30629","Reisenberg","1248","BLR","BÜRGERLISTE REISENBERG","9,81%","138","2","19","1.407"
"31922","Markersdorf-Haindorf","821","BLS","BÜRGERLISTE MARKERSDORF-HAINDORF","18,67%","247","3","19","1.323"
"31837","Seebenstein","2105","BLS","BÜRGERLISTE SEEBENSTEIN-SCHILTERN","8,31%","93","1","19","1.119"
"31539","St. Leonhard am Forst","992","BLS","BÜRGERLISTE ST.LEONHARD/FORST","2,26%","48","0","21","2.127"
"32142","St. Andrä-Wördern","1676","BLSTAW","BÜRGERLISTE ST. ANDRÄ-WÖRDERN","10,21%","521","3","33","5.105"
