"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30730","Fischamend","179","BLF","BÜRGERLISTE FISCHAMEND","0%","0","0","25","3.157"
"30822","Großhofen","1491","LGH","LISTE GROSSHOFEN","10,47%","9","1","13","86"
"31608","Falkenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,28%","10","0","13","438"
"31634","Neudorf im Weinviertel","2040","LISTE","LISTE NÖ - NEUDORF IM WEINVIERTEL","1,11%","11","0","19","991"
"32007","Puchenstuben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","11","0","13","303"
"31810","Gloggnitz","2090","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,43%","14","0","29","3.265"
"30802","Andlersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,77%","14","1","13","130"
"32323","Pernitz","2216","LAD","LISTE ALI DURAN","1,03%","15","0","21","1.456"
"31646","Schrattenberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,31%","15","0","15","649"
"30635","Sooß","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,15%","15","0","19","697"
"30860","Weikendorf","1889","PDA","LISTE FENDRYCH PDA","1,22%","17","0","19","1.392"
"31401","Annaberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,27%","17","0","15","520"
"31609","Fallbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,97%","19","0","15","639"
"31344","Spitz","1973","L. SPÖ","DORIS RITA ZAHN","1,76%","21","0","19","1.193"
"32322","Muggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,58%","21","0","15","459"
"31412","St. Veit an der Gölsen","1986","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,77%","22","0","23","2.872"
"30609","Furth an der Triesting","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","3,65%","22","0","15","603"
"32308","Gutenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,23%","22","0","19","988"
"31839","Ternitz","2109","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,3%","23","0","37","7.660"
"30842","Obersiebenbrunn","1878","L. FPÖ","FPÖ OBERSIEBENBRUNN","2,04%","23","0","19","1.127"
"30849","Raasdorf","1879","L. GRÜNE","DIE GRÜNEN RAASDORF","4,83%","23","0","15","476"
"30904","Eggern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,59%","24","0","15","523"
"32323","Pernitz","2217","LNP","LISTE NEUTRALES PERNITZ","1,79%","26","0","21","1.456"
"31801","Altendorf","1614","L. SPÖ","SPÖ ALTENDORF","8,72%","26","1","13","298"
"31408","Mitterbach am Erlaufsee","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,5%","26","0","15","473"
"31102","Brunn an der Wild","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,2%","26","0","15","619"
"31117","Pernegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,11%","26","0","15","633"
"31326","Maria Laach am Jauerling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,88%","26","0","15","670"
"32324","Rohr im Gebirge","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,12%","27","1","13","296"
"31701","Achau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,35%","27","0","19","805"
"32333","Walpersbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,04%","27","0","19","889"
"31042","Seefeld-Kadolz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,96%","27","0","15","912"
"31608","Falkenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,39%","28","0","13","438"
"31130","Straning-Grafenberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,66%","28","0","15","601"
"30865","Weiden an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,22%","28","0","15","664"
"31042","Seefeld-Kadolz","1917","LISK","LISTE SEEFELD-KADOLZ","3,18%","29","0","15","912"
"31830","St. Corona am Wechsel","2098","L. SPÖ","DAS NEUE ST. CORONA","7,67%","30","1","13","391"
"31642","Pillichsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,34%","30","0","19","897"
"32004","Gresten-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,98%","30","0","19","1.008"
"31646","Schrattenberg","2048","FAIR","LISTE FAIRNESS FÜR BÜRGER","4,93%","32","0","15","649"
"31636","Niederleis","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,92%","32","0","15","650"
"31402","Eschenau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,18%","32","0","19","766"
"31028","Nappersdorf-Kammersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,35%","32","0","19","956"
"31401","Annaberg","1567","L. GRÜNE","DIE GRÜNEN ANNABERG","6,15%","32","1","15","520"
"30527","St. Georgen am Ybbsfelde","1784","LBR","LISTE BENJAMIN RIPFL","1,87%","33","0","21","1.761"
"31234","Niederhollabrunn","1735","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,04%","33","0","19","1.086"
