"Gemeindekennziffer","Gemeindename","Status","PLZ","weitere_PLZ","Einwohner"
"61060","Sankt Veit in der Südsteiermark","M","8423","8421 8422 8435 8471 8481","0"
"61061","Straß in Steiermark","M","8472","8471 8473","0"
"70812","Gramais","","6650","","41"
"10423","Tschanigraben","","7540","","65"
"70823","Namlos","","6623","","74"
"70819","Kaisers","","6655","","76"
"70815","Hinterhornbach","","6646","","93"
"30822","Großhofen","","2282","","98"
"70825","Pfafflar","","6647","","108"
"70625","Spiss","","6544","","109"
"30802","Andlersdorf","","2301","","141"
"80403","Dünserberg","","6822","","147"
"80239","Warth","","6767","","164"
"30846","Parbasdorf","","2232","","165"
"31842","Bürg-Vöstenhof","","2630","","170"
"70347","St. Sigmund im Sellrain","","6184","","177"
"30801","Aderklaa","","2232","","205"
"80234","Schröcken","","6888","","211"
"10424","Heugraben","","7551","","218"
"10422","Kleinmürbisch","","7540","","220"
"70361","Unterperfuss","","6178","","223"
"70837","Zöblen","","6677","","226"
"70733","Untertilliach","","9943","","229"
"10420","Großmürbisch","","7540","","240"
"70834","Vorderhornbach","","6645","","246"
"70602","Fendels","","6528","","253"
"70810","Forchach","","6670","","261"
"50512","Tweng","","5563","5562","265"
"10932","Schandorf","","7472","","274"
"70929","Steinberg am Rofan","","6215","","281"
"70725","St. Johann im Walde","","9952","","287"
"80125","Stallehr","","6700","","288"
"10931","Badersdorf","","7512","","292"
"80114","Lorüns","","6700","","293"
"70818","Jungholz","","6691","","294"
"41733","Rutzenham","","4690","","296"
"32007","Puchenstuben","","3214","3221 3223","300"
"30819","Glinzendorf","","2282","2280","301"
"50514","Weißpriach","","5573","","305"
"80209","Damüls","","6884","","307"
"31827","Raach am Hochgebirge","","2640","","309"
"31805","Breitenstein","","2673","2641 2651","322"
"70714","Lavant","","9906","","325"
"41412","Mayrhof","","4777","","330"
"31801","Altendorf","","2632","2640","331"
"10421","Inzenhof","","7540","","335"
"41216","Mörschwang","","4982","4973 4984","335"
"10426","Bildein","","7521","","336"
"80102","Blons","","6723","","337"
"31806","Buchbach","","2630","2640","343"
"50501","Göriach","","5574","","345"
"50511","Thomatal","","5592","","347"
"30834","Mannsdorf an der Donau","","2304","","348"
"10418","Hackerberg","","8292","","355"
"32503","Bärnkopf","","3665","3633","355"
"80415","Röns","","6822","6824","360"
"70903","Brandberg","","6290","","361"
"10827","Weingraben","","7374","","362"
"40916","St. Pankraz","","4572","","363"
"70336","Obernberg am Brenner","","6157","","369"
"70809","Elmen","","6644","","370"
"31834","Schrattenbach","","2733","","371"
"31939","Schwarzenbach an der Pielach","","3212","","375"
"10425","Rohr im Burgenland","","7551","","377"
"70601","Faggen","","6525","","378"
"70822","Musau","","6600","","387"
"31830","St. Corona am Wechsel","","2880","2870","390"
"62010","Hohentauern","","8785","","394"
"10428","Moschendorf","","7540","","397"
"10512","Mühlgraben","","8385","","397"
"70516","Mariastein","","6324","","399"
"40435","St. Georgen am Fillmannsbach","","5144","","401"
"80422","Viktorsberg","","6836","","403"
"70817","Holzgau","","6654","","404"
"80402","Düns","","6822","","405"
"41311","Hörbich","","4132","4121 4134 4152","406"
"70827","Pinswang","","6600","","406"
"40440","St. Veit im Innkreis","","5273","","407"
"70521","Rattenberg","ST","6240","","408"
"50627","Weißbach bei Lofer","","5093","","412"
"80212","Eichenberg","","6911","","412"
"80237","Sibratsgfäll","","6952","","412"
"80121","St. Gerold","","6722","","421"
"31825","Prigglitz","","2640","2630","427"
"70610","Kaunerberg","","6527","","436"
"10427","Rauchwart","","7535","","440"
"41306","Atzesberg","","4152","4134","440"
"80109","Fontanella","","6733","6884","441"
"50318","Hintersee","","5324","","449"
"70317","Gschnitz","","6150","","449"
"62021","Pusterwald","","8764","8763","450"
"70829","Schattwald","","6677","","450"
"32324","Rohr im Gebirge","","2663","","459"
"70824","Nesselwängle","","6672","","459"
"80232","Schnepfau","","6882","","459"
"50422","Untertauern","","5561","5562","463"
"70913","Gerlosberg","","6280","","464"
"70830","Stanzach","","6642","","465"
"61251","Wildalpen","","8924","","466"
"70727","Schlaiten","","9954","","471"
"10410","Neustift bei Güssing","","7540","","473"
"10320","Loretto","M","2443","","475"
"31608","Falkenstein","M","2162","","475"
"31408","Mitterbach am Erlaufsee","","3224","3223","481"
"30915","Haugschlag","","3874","","485"
"10419","Wörterberg","","8293","","487"
"41319","Lichtenau im Mühlkreis","","4170","","490"
"40911","Oberschlierbach","","4554","","491"
"70703","Amlach","","9908","","491"
"70612","Kauns","","6526","","499"
"41206","Geiersberg","","4922","4680","502"
"50505","Muhr","","5583","","502"
"41333","St. Oswald bei Haslach","","4170","","503"
"31401","Annaberg","","3222","3223","508"
"70628","Tobadill","","6552","6553","512"
"32511","Gutenbrunn","M","3665","","516"
"32322","Muggendorf","","2763","","521"
"32222","Waldkirchen an der Thaya","M","3844","","522"
"31119","Röhrenbach","","3592","3593","526"
"70523","Rettenschöss","","6347","","527"
"80229","Möggers","","6900","","528"
"70613","Ladis","","6532","","529"
"70814","Heiterwang","","6611","","531"
"41725","Pitzenberg","","4690","","533"
"41729","Redleiten","","4873","","534"
"31838","Semmering","","2680","2673","536"
"61112","Radmer","","8795","8920","537"
"31841","Trattenbach","","2881","","539"
"40820","Pötting","","4720","","540"
"31658","Ottenthal","","2163","","541"
"70362","Vals","","6154","","541"
"41616","Ottenschlag im Mühlkreis","","4204","","544"
"31652","Unterstinkenbrunn","","2154","","548"
"40826","St. Thomas","","4732","","548"
"30526","St. Georgen am Reith","","3344","","549"
