"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30701","Au am Leithaberge","380","BLK","BÜRGERLISTE KUSO - POLITIK MIT HERZ","5,2%","39","0","15","750"
"31646","Schrattenberg","2048","FAIR","LISTE FAIRNESS FÜR BÜRGER","4,93%","32","0","15","649"
"30857","Sulz im Weinviertel","1884","UNS","UNS GEHT`S UM SULZ IM WEINVIERTEL","4,77%","43","0","19","902"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","1.616"
"31829","Reichenau an der Rax","1323","MIR","MENSCHEN IN REICHENAU","4,02%","87","0","21","2.165"
"31338","Rossatz-Arnsdorf","1971","BFB","BÜRGER FÜR BÜRGER MARKTGEMEINDE ROSSATZ-ARNSDORF","3,91%","34","0","19","870"
"30940","Waldenstein","951","BGL","BÜRGERLISTE WALDENSTEIN","3,88%","37","0","19","953"
"31726","Wienerwald","509","GBL","DIE GEMEINDEBÜRGERLISTE","3,83%","73","0","21","1.905"
"31042","Seefeld-Kadolz","1917","LISK","LISTE SEEFELD-KADOLZ","3,18%","29","0","15","912"
"31630","Ladendorf","2034","LISTE","LISTE NÖ - LADENDORF","2,97%","47","0","21","1.581"
"32327","Sollenau","242","FOSO","BÜRGERFORUM SOLLENAU","2,8%","77","0","25","2.749"
"32337","Wöllersdorf-Steinabrückl","1709","FLWÖST","FREIE LISTE WÖLLERSDORF-STEINABRÜCKL","2,79%","67","0","25","2.400"
"32142","St. Andrä-Wördern","2185","AFSTAW","ALTERNATIVE FÜR ST. ANDRÄ-WÖRDERN","2,62%","134","0","33","5.105"
"30508","Ennsdorf","1773","BED","BÜRGERLISTE ENNS-DONAUWINKEL","2,57%","43","0","21","1.674"
"32131","Sieghartskirchen","1056","FBL","FREIE BÜRGERLISTE","2,52%","108","0","33","4.293"
"32307","Felixdorf","2248","UBF","UNABHÄNGIGE BÜRGERLISTE FELIXDORF","2,49%","54","0","25","2.172"
"30740","Schwechat","1855","WIR","WIR FÜR SCHWECHAT","2,36%","165","0","37","6.983"
"31539","St. Leonhard am Forst","992","BLS","BÜRGERLISTE ST.LEONHARD/FORST","2,26%","48","0","21","2.127"
"31912","Herzogenburg","1645","BLÜH","ÜBERPARTEILICHE BÜRGERLISTE FÜR HERZOGENBURG","2,25%","98","0","33","4.346"
"31230","Stockerau","1957","WIR!","WIR! - PARTEIUNABHÄNGIGE BÜRGERLISTE FÜR STOCKERAU","2,04%","180","0","37","8.818"
"31235","Gerasdorf bei Wien","1714","DU","DIE UNABHÄNGIGEN GERASDORF","2,04%","129","0","37","6.331"
"31717","Mödling","2077","LEBEN","LEBENSWERT BÜRGERLISTE SONJA ZIMOV","1,89%","176","0","41","9.300"
"30527","St. Georgen am Ybbsfelde","1784","LBR","LISTE BENJAMIN RIPFL","1,87%","33","0","21","1.761"
"30401","Wiener Neustadt","1113","ZUERST","LISTE HABERLER WN-AKTIV","1,85%","341","0","40","18.422"
"31818","Neunkirchen","2093","WFSWN","WIR FÜR SOZIALE WERTE NEUNKIRCHEN","1,82%","100","0","37","5.493"
"31826","Puchberg am Schneeberg","2096","ARGE","ARGE PUCHBERG","1,81%","38","0","21","2.098"
"32323","Pernitz","2217","LNP","LISTE NEUTRALES PERNITZ","1,79%","26","0","21","1.456"
"30817","Gänserndorf","1489","FBG","FREIE BÜRGERLISTE GÄNSERNDORF","1,5%","76","0","37","5.063"
"31655","Wolkersdorf im Weinviertel","2056","GEPP","UNABHÄNGIGES BÜRGERFORUM FRIEDRICH GEPP","1,46%","71","0","29","4.847"
"30732","Himberg","1848","WIR","WIR FÜR HIMBERG - HIMBERG ZUERST","1,43%","56","0","29","3.910"
"30860","Weikendorf","1889","PDA","LISTE FENDRYCH PDA","1,22%","17","0","19","1.392"
"31703","Breitenfurt bei Wien","2060","LISTE","BÜRGERLISTE BREITENFURT","1,2%","44","0","29","3.679"
"30502","Amstetten","1766","WAHL","LISTE WAHL","1,12%","130","0","41","11.589"
"31952","Purkersdorf","2147","WIP","WIR IN PURKERSDORF","1,12%","55","0","33","4.928"
"31634","Neudorf im Weinviertel","2040","LISTE","LISTE NÖ - NEUDORF IM WEINVIERTEL","1,11%","11","0","19","991"
"30604","Baden","1802","BN25","UNSER BADEN BIS 2025 #MESZAROS","1,04%","129","0","41","12.407"
"32323","Pernitz","2216","LAD","LISTE ALI DURAN","1,03%","15","0","21","1.456"
"30502","Amstetten","1768","ALFA","ALTERNATIVE FÜR AMSTETTEN","1%","116","0","41","11.589"
"30704","Bruck an der Leitha","1479","UBBL","UNABHÄNGIGE BRUCKER BÜRGERLISTE","0,84%","35","0","33","4.156"
"31912","Herzogenburg","2122","HERZ","BÜRGERLISTE HERZ FÜR HERZOGENBURG","0,83%","36","0","33","4.346"
"31412","St. Veit an der Gölsen","1986","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,77%","22","0","23","2.872"
"30502","Amstetten","1767","MANI","MUTIGE AMSTETTNER NACHTAKTIV IN IBIZA","0,72%","83","0","41","11.589"
"30401","Wiener Neustadt","1765","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,67%","123","0","40","18.422"
"30502","Amstetten","1438","LISTE","BÜRGERLISTE-KUNZ ""FÜR AMSTETTEN""","0,66%","76","0","41","11.589"
"31810","Gloggnitz","2090","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,43%","14","0","29","3.265"
