"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30808","Deutsch-Wagram","1281","!WIR","!WIR FÜR DEUTSCH-WAGRAM","12,44%","536","4","33","4.309"
"32003","Gresten","1221","L. ÖVP","1 PLUS 1 IST GRESTEN","39,33%","553","8","19","1.406"
"31207","Harmannsdorf","1538","7-OBL","7-ORTE BÜRGERLISTE","10,48%","281","2","23","2.681"
"31712","Hinterbrühl","494","L. ÖVP","AKTIONSGEMEINSCHAFT ÖVP UND UNABHÄNGIGE","55,11%","1225","14","25","2.223"
"31954","Wolfsgraben","196","AKTIVE","AKTIVES WOLFSGRABEN","23,02%","267","4","19","1.160"
"32501","Allentsteig","2226","L. ÖVP","ALLENTSTEIGER VOLKSPARTEI","66,94%","887","14","19","1.325"
"30502","Amstetten","1768","ALFA","ALTERNATIVE FÜR AMSTETTEN","1%","116","0","41","11.589"
"32142","St. Andrä-Wördern","2185","AFSTAW","ALTERNATIVE FÜR ST. ANDRÄ-WÖRDERN","2,62%","134","0","33","5.105"
"31941","Stössing","1391","ALST","ALTERNATIVE LISTE STÖSSING","10,15%","59","1","15","581"
"31826","Puchberg am Schneeberg","2096","ARGE","ARGE PUCHBERG","1,81%","38","0","21","2.098"
"30812","Ebenthal","1861","L. SPÖ","BEI UNS IN EBENTHAL - SPÖ","14,48%","104","2","15","718"
"31651","Ulrichskirchen-Schleinbach","2050","BEST","BESTES FÜR ULRICHSKIRCHEN SCHLEINBACH KRONBERG","6,15%","120","1","21","1.952"
"32331","Waidmannsfeld","1703","KNABEL","BGM. ANDREAS KNABEL TEAM SPÖ","84,88%","904","16","19","1.065"
"31120","Röschitz","1532","L. ÖVP","BGM. CHRISTIAN KROTTENDORFER UND TEAM","81,59%","700","16","19","858"
"30627","Pottenstein","1817","L. SPÖ","BGM. DANIEL PONGRATZ SOZIALDEMOKRATINNEN & UNABHÄNGIGE","72,56%","1177","16","21","1.622"
"31519","Leiben","1999","L. SPÖ","BGM. GERLINDE SCHWARZ UND TEAM","54,87%","546","11","19","995"
"30509","Ernsthofen","887","L. ÖVP","BGM. KARL HUBER - ÖVP ERNSTHOFEN","54,41%","783","11","21","1.439"
"31103","Burgschleinitz-Kühnring","1181","L. ÖVP","BGM. LEOPOLD WINKELHOFER UND TEAM","87,92%","888","17","19","1.010"
"31229","Stetten","1552","L. SPÖ","BGM. THOMAS WINDSOR-SEIFERT SPÖ","60,09%","509","12","19","847"
"31505","Blindenmarkt","766","L. ÖVP","BLINDENMARKTER VOLKSPARTEI","59,31%","933","13","21","1.573"
"30631","Schönau an der Triesting","914","L. SPÖ","BRIGITTE LASINGER - TEAM SCHÖNAU SIEBENHAUS","59,92%","767","13","21","1.280"
"30814","Engelhartstetten","1864","BFB","BÜRGER FÜR BÜRGER","37,45%","570","8","19","1.522"
"32107","Grafenwörth","1669","BFB","BÜRGER FÜR BÜRGER","12,54%","245","3","23","1.953"
"31338","Rossatz-Arnsdorf","1971","BFB","BÜRGER FÜR BÜRGER MARKTGEMEINDE ROSSATZ-ARNSDORF","3,91%","34","0","19","870"
"30925","Litschau","1512","BBL","BÜRGERBEWEGUNG LITSCHAU","7,29%","135","1","21","1.853"
"32134","Tulbing","840","BF","BÜRGERFORUM","5,9%","119","1","21","2.016"
"31823","Pitten","1429","BF","BÜRGERFORUM PITTEN","14,13%","253","3","21","1.791"
"32327","Sollenau","242","FOSO","BÜRGERFORUM SOLLENAU","2,8%","77","0","25","2.749"
"32530","Zwettl-Niederösterreich","1112","L. GRÜNE","BÜRGERFORUM ZWETTL - BFZ - DIE GRÜNEN","12,21%","887","4","37","7.265"
"31215","Leitzersdorf","430","BGL","BÜRGERINITIATIVE GROSSGEMEINDE LEITZERSDORF","41,71%","390","8","19","935"
"32013","Scheibbs","2162","BUGS","BÜRGERINNENLISTE UMWELT UND GEMEINWOHL SCHEIBBS","14,47%","389","3","25","2.688"
"31701","Achau","197","BLA","BÜRGERLISTE ACHAU","45,59%","367","9","19","805"
"31703","Breitenfurt bei Wien","2060","LISTE","BÜRGERLISTE BREITENFURT","1,2%","44","0","29","3.679"
"30704","Bruck an der Leitha","1836","LBW","BÜRGERLISTE BRUCK-WILFLEINSDORF","8,28%","344","2","33","4.156"
"31506","Dorfstetten","451","BÜRGERLISTE","BÜRGERLISTE DORFSTETTEN","67,29%","360","10","15","535"
"30529","St. Pantaleon-Erla","1785","BED","BÜRGERLISTE ENNS-DONAUWINKEL","9,97%","163","2","21","1.635"
"30508","Ennsdorf","1773","BED","BÜRGERLISTE ENNS-DONAUWINKEL","2,57%","43","0","21","1.674"
"30730","Fischamend","179","BLF","BÜRGERLISTE FISCHAMEND","0%","0","0","25","3.157"
"32520","Pölla","1731","L. FPÖ","BÜRGERLISTE FÜR PÖLLA UND FREIHEITLICHE","21,59%","171","3","15","792"
"31106","Gars am Kamp","957","BLG","BÜRGERLISTE GARS","5,67%","137","1","23","2.416"
"32522","Sallingberg","881","BGS","BÜRGERLISTE GEMEINDE SALLINGBERG","16,09%","163","3","19","1.013"
"32508","Groß Gerungs","2230","GERMS","BÜRGERLISTE GERMS","8,99%","263","2","25","2.926"
"31226","Sierndorf","1546","BGS","BÜRGERLISTE GROSSGEMEINDE SIERNDORF","17,34%","420","4","23","2.422"
"31008","Göllersdorf","1904","BLG","BÜRGERLISTE GÖLLERSDORF","19,15%","379","4","21","1.979"
"31912","Herzogenburg","2122","HERZ","BÜRGERLISTE HERZ FÜR HERZOGENBURG","0,83%","36","0","33","4.346"
