"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"32101","Absdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,02%","885","14","19","1.264"
"32101","Absdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,98%","379","5","19","1.264"
"31701","Achau","197","BLA","BÜRGERLISTE ACHAU","45,59%","367","9","19","805"
"31701","Achau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","11,68%","94","2","19","805"
"31701","Achau","1599","L. SPÖ","TEAM SPÖ ACHAU","39,38%","317","8","19","805"
"31701","Achau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,35%","27","0","19","805"
"30801","Aderklaa","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","135","13","13","135"
"31301","Aggsbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,46%","353","11","15","501"
"31301","Aggsbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,54%","148","4","15","501"
"31001","Alberndorf im Pulkautal","308","HLA","HEIMATLISTE ALBERNDORF I.P.","32,41%","175","5","15","540"
"31001","Alberndorf im Pulkautal","735","L. ÖVP","VOLKSPARTEI ALBERNDORF I.P.","44,26%","239","7","15","540"
"31001","Alberndorf im Pulkautal","1515","L. SPÖ","SPÖ ALBERNDORF IM PULKAUTAL","9,26%","50","1","15","540"
"31001","Alberndorf im Pulkautal","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,07%","76","2","15","540"
"31302","Albrechtsberg an der Große","1959","L. ÖVP","ÖVP GEMEINSAM ERFOLGREICH","76,15%","597","15","19","784"
"31302","Albrechtsberg an der Große","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,85%","187","4","19","784"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","1.616"
"30601","Alland","1228","L. ÖVP","VOLKSPARTEI ALLAND","57,12%","923","13","21","1.616"
"30601","Alland","1229","SPÖUBA","SOZIALDEMOKRATEN UND UNABHÄNGIGE BÜRGER ALLAND","34,96%","565","8","21","1.616"
"30601","Alland","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,59%","58","0","21","1.616"
"32501","Allentsteig","2227","WIR","UNABHÄNGIGE BÜRGERLISTE","6,64%","88","1","19","1.325"
"32501","Allentsteig","2226","L. ÖVP","ALLENTSTEIGER VOLKSPARTEI","66,94%","887","14","19","1.325"
"32501","Allentsteig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,3%","110","1","19","1.325"
"32501","Allentsteig","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","18,11%","240","3","19","1.325"
"30501","Allhartsberg","350","L. ÖVP","ÖVP ALLHARTSBERG","81,57%","1151","17","21","1.411"
"30501","Allhartsberg","678","L. SPÖ","SPÖ ALLHARTSBERG","18,43%","260","4","21","1.411"
"31101","Altenburg","1179","L. ÖVP","VOLKSPARTEI ALTENBURG","66,72%","407","11","15","610"
"31101","Altenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,97%","134","3","15","610"
"31101","Altenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,31%","69","1","15","610"
"31801","Altendorf","1615","L. ÖVP","VOLKSPARTEI ALTENDORF","91,28%","272","12","13","298"
"31801","Altendorf","1614","L. SPÖ","SPÖ ALTENDORF","8,72%","26","1","13","298"
"30602","Altenmarkt an der Triesting","1453","L. ÖVP","VOLKSPARTEI ALTENMARKT","72,16%","941","15","21","1.304"
"30602","Altenmarkt an der Triesting","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,79%","245","4","21","1.304"
"30602","Altenmarkt an der Triesting","1796","L. FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","9,05%","118","2","21","1.304"
"31901","Altlengbach","1380","L. ÖVP","VOLKSPARTEI ALTLENGBACH - TEAM GÖSCHELBAUER","62,3%","1178","13","21","1.891"
"31901","Altlengbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,79%","620","7","21","1.891"
"31901","Altlengbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,92%","93","1","21","1.891"
"31601","Altlichtenwarth","1293","L. ÖVP","TEAM VOLKSPARTEI ALTLICHTENWARTH","79,49%","376","12","15","473"
"31601","Altlichtenwarth","2019","L. SPÖ","SPÖ - ALTLICHTENWARTH","20,51%","97","3","15","473"
"32519","Altmelon","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","555","15","15","555"
"30902","Amaliendorf-Aalfang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","24,7%","203","5","19","822"
"30902","Amaliendorf-Aalfang","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","61,44%","505","12","19","822"
"30902","Amaliendorf-Aalfang","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,87%","114","2","19","822"
"30502","Amstetten","1766","WAHL","LISTE WAHL","1,12%","130","0","41","11.589"
"30502","Amstetten","1768","ALFA","ALTERNATIVE FÜR AMSTETTEN","1%","116","0","41","11.589"
"30502","Amstetten","1767","MANI","MUTIGE AMSTETTNER NACHTAKTIV IN IBIZA","0,72%","83","0","41","11.589"
